"Collection Name","#href","Collection Code","Institution Name","Institution Code","URL for collection#link#hidden","URL for specimen catalog/database#link#hidden","URL for webservices#link#hidden","Collection Description#long","Collection Content Type","Content Group ","Preservation Type","Accession Status","Status of Collection","Access Eligibility and Rules","Mailing Address 1","Mailing Address 2","Mailing Address 3","City/Town","State/Province","Postal/Zip Code","Country","Address#textlocation#hidden","Physical Address 1","Physical Address 2","Physical Address 3","City/Town","State/Province","Postal/Zip Code","Country","Primary Contact","LSID","Cool URI#link#hidden","#img","#name"
"Amblypygi","http://grscicoll.org/institutional-collection/amblypygi","40","Australian National Insect Collection","ANIC","","","","Amblypygids (whip spiders and tailless whip scorpions)","","","","Institutional","Active","","","","","","","","","","","","","","","","","","","http://grbio.org/cool/gm4c-id5w","silver_atom","Amblypygi"
"Amphibia","http://grscicoll.org/institutional-collection/amphibia","AM","Biodiversity Research Museum, Academia Sinica, Taiwan","BRCAS","","","","Collection Identifiers ASIZR0000001~ASIZR0999999","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","","","","","","","","","","","","","","","","","","http://grbio.org/cool/vf1m-rpes","chartreuse_atom","Amphibia"
"Amphibia","http://grscicoll.org/institutional-collection/amphibia-0","AMP","Museum of Faculty of Fisheries, Ege University","ESFM","","","","Amphibians","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Ege University","Faculty of Fisheries","Department of Hydrobiology","Bornova","Izmir","35100","Turkey","Ege University Faculty of Fisheries, Bornova, Izmir, Turkey","Ege University","Faculty of Fisheries","Department of Hydrobiology","Bornova","Izmir","35100","Turkey","","","http://grbio.org/cool/qt3d-gkh2","chartreuse_atom","Amphibia"
"Amphibians","http://grscicoll.org/institutional-collection/amphibians","A","Museo de Zoologia, Pontificia Universidad Catolica del Ecuador","QCAZ","http://www.puce.edu.ec/zoologia/introduccion.html","","","Includes collection of frozen tissue","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Santiago Ron","Museo de Zoologia","Pontificia Universidad Catolica del Ecuador","Quito","Pichincha","NA","Ecuador","Santiago Ron Museo de Zoologia, Quito, Pichincha, Ecuador","Museo de Zoologia","Pontificia Universidad Catolica del Ecuador","","Quito","Pichincha","NA","Ecuador","","","http://grbio.org/cool/t608-why3","chartreuse_atom","Amphibians"
"Amphipoda","http://grscicoll.org/institutional-collection/amphipoda","34","Australian National Insect Collection","ANIC","","","","Amphipods","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","","","","","","","","","","","","","","","","","","http://grbio.org/cool/vr55-vzpd","chartreuse_atom","Amphipoda"
"Anfibios y reptiles","http://grscicoll.org/institutional-collection/anfibios-y-reptiles","H","Museo de Zoologia - El Colegio de la Frontera Sur, Chetumal","ECOCH","","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","El Colegio de la Frontera Sur","Museo de Zoologia","Av. Centenario km 5.5","Chetumal","Quintana Roo","77014","Mexico","El Colegio de la Frontera Sur Museo de Zoologia, Chetumal, Quintana Roo, Mexico","El Colegio de la Frontera Sur","Museo de Zoologia","Av. Centenario km 5.5","Chetumal","Quintana Roo","77014","Mexico","","","http://grbio.org/cool/5drk-tw50","chartreuse_atom","Anfibios y reptiles"
"Animalia","http://grscicoll.org/institutional-collection/animalia","N","University of Melbourne Herbarium","MELU<IH>","http://www.botany.unimelb.edu.au/herbarium/","","","Nematodes, etc.","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","University of Melbourne Herbarium","School of Botany","","The University of Melbourne","Victoria","3010","Australia","University of Melbourne Herbarium School of Botany, The University of Melbourne, Victoria, Australia","University of Melbourne Herbarium","School of Botany","","The University of Melbourne","Victoria","3010","Australia","","","http://grbio.org/cool/ewdk-8kcr","chartreuse_atom","Animalia"
"Annelida","http://grscicoll.org/institutional-collection/annelida","W0","Biodiversity Research Museum, Academia Sinica, Taiwan","BRCAS","","","","Collection identifiers ASIZW0000001~ASIZW0999999","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","","","","","","","","","","","","","","","","","","http://grbio.org/cool/gcn3-jbv6","chartreuse_atom","Annelida"
"Anthropology","http://grscicoll.org/institutional-collection/anthropology","ANTH","California Academy of Sciences","CAS","http://research.calacademy.org/anthro/collections","","","~16,000 objects, most of which are ethnographic. Specialties: U.S. Southwest and the Pacific Islands, and basketry from California. Known within discipline as CAS.","","","","Institutional","Active","","California Academy of Sciences","55 Music Concourse Drive","","San Francisco","CA","94118","USA","California Academy of Sciences 55 Music Concourse Drive, San Francisco, CA, USA","California Academy of Sciences","55 Music Concourse Drive","","San Francisco","CA","94118","USA","","","http://grbio.org/cool/sp1b-cdf8","silver_atom","Anthropology"
"Arachnology","http://grscicoll.org/institutional-collection/arachnology","K","Museum Victoria","NMV","","","","","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","","","","","","","","","","","","","","","","","","http://grbio.org/cool/hxi3-gc2k","chartreuse_atom","Arachnology"
"Aranea","http://grscicoll.org/institutional-collection/aranea","AA","Museo de Zoologia - El Colegio de la Frontera Sur, Chetumal","ECOCH","","","","Arachnids","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","El Colegio de la Frontera Sur","Museo de Zoologia","Av. Centenario km 5.5","Chetumal","Quintana Roo","77014","Mexico","El Colegio de la Frontera Sur Museo de Zoologia, Chetumal, Quintana Roo, Mexico","El Colegio de la Frontera Sur","Museo de Zoologia","Av. Centenario km 5.5","Chetumal","Quintana Roo","77014","Mexico","","","http://grbio.org/cool/y5yw-f2bn","chartreuse_atom","Aranea"
"Araneae","http://grscicoll.org/institutional-collection/araneae","42","Australian National Insect Collection","ANIC","","","","Spiders","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","","","","","","","","","","","","","","","","","","http://grbio.org/cool/4pfd-q108","chartreuse_atom","Araneae"
"Archaeognatha (Microcoryphia)","http://grscicoll.org/institutional-collection/archaeognatha-microcoryphia","4","Australian National Insect Collection","ANIC","","","","Jumping Bristletails","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","","","","","","","","","","","","","","","","","","http://grbio.org/cool/dz0g-4eda","chartreuse_atom","Archaeognatha (Microcoryphia)"
"Archaeozoological Materials Collection","http://grscicoll.org/institutional-collection/archaeozoological-materials-collection","ARCO","Museum d'Histoire Naturelle","MHNG","","","","Samples of animal remains from archaeological sites.","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","","","","Geneva","","1208","Switzerland","","Route de Malagnou 1","","","Geneva","","1208","Switzerland","","","http://grbio.org/cool/3n49-qtjd","chartreuse_atom","Archaeozoological Materials Collection"
"Insect, Arachnid and Myriapod Collection","http://grscicoll.org/institutional-collection/insect-arachnid-and-myriapod-collection","ARTH","Field Museum of Natural History","FMNH","http://fieldmuseum.org/explore/department/zoology/insects/collections","http://fieldmuseum.org/explore/department/zoology/insects/collections","","The Division of Insects’ holdings of worldwide Arthropoda (excluding Crustacea) rank fifth in overall size among North American collections and are of worldwide importance for many groups. The collection presently includes roughly 4.1 million pinned insects plus 8.3 million specimens or lots in alcohol or on microscope slides. In addition, there are over 17,000 partly-sorted “bulk samples” from traps or leaf-litter extractions. The collection receives heavy use by US and international research visitors and borrowers as well as extensive educational use.","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","The Field Museum of Natural History","1400 S. Lake Shore Drive","","Chicago","IL","60605-2496","USA","The Field Museum of Natural History 1400 S. Lake Shore Drive, Chicago, IL, USA","The Field Museum of Natural History","1400 S. Lake Shore Drive","","Chicago","IL","60605-2496","USA","Crystal Maier","","http://grbio.org/cool/n9zv-z18s","chartreuse_atom","Insect, Arachnid and Myriapod Collection"
"Arthropoda - Aranea collection","http://grscicoll.org/institutional-collection/arthropoda-aranea-collection","ARA","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/dcwv-4wr8","chartreuse_atom","Arthropoda - Aranea collection"
"Arthropoda - Chilopoda collection","http://grscicoll.org/institutional-collection/arthropoda-chilopoda-collection","CHIL","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/iqdb-whcm","chartreuse_atom","Arthropoda - Chilopoda collection"
"Arthropoda - Collembola collection","http://grscicoll.org/institutional-collection/arthropoda-collembola-collection","COL","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/w6kb-pxe4","chartreuse_atom","Arthropoda - Collembola collection"
"Arthropoda - Diplopoda collection","http://grscicoll.org/institutional-collection/arthropoda-diplopoda-collection","DIP","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/w4mj-tj3y","chartreuse_atom","Arthropoda - Diplopoda collection"
"Arthropoda - Diplura collection","http://grscicoll.org/institutional-collection/arthropoda-diplura-collection","APT.D","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/mngf-9ycg","chartreuse_atom","Arthropoda - Diplura collection"
"Arthropoda - Pedipalpida collection","http://grscicoll.org/institutional-collection/arthropoda-pedipalpida-collection","PED","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/dgi1-pkca","chartreuse_atom","Arthropoda - Pedipalpida collection"
"Arthropoda - Protura collection","http://grscicoll.org/institutional-collection/arthropoda-protura-collection","APT.P","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/gncw-agnw","chartreuse_atom","Arthropoda - Protura collection"
"Arthropoda - Pseudoscorpioida collection","http://grscicoll.org/institutional-collection/arthropoda-pseudoscorpioida-collection","PSS","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/a17v-aygm","chartreuse_atom","Arthropoda - Pseudoscorpioida collection"
"Arthropoda - Pycnogonida collection","http://grscicoll.org/institutional-collection/arthropoda-pycnogonida-collection","PYC","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/bns0-bwge","chartreuse_atom","Arthropoda - Pycnogonida collection"
"Arthropoda - Scorpionida collection","http://grscicoll.org/institutional-collection/arthropoda-scorpionida-collection","SCO","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/3q6g-38h9","chartreuse_atom","Arthropoda - Scorpionida collection"
"Arthropoda - Solpugida collection","http://grscicoll.org/institutional-collection/arthropoda-solpugida-collection","SOL","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/kjvk-s88t","chartreuse_atom","Arthropoda - Solpugida collection"
"Arthropoda - Thysanura collection","http://grscicoll.org/institutional-collection/arthropoda-thysanura-collection","APT.T","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/y4cy-rias","chartreuse_atom","Arthropoda - Thysanura collection"
"Arthropoda - Xiphosura collection","http://grscicoll.org/institutional-collection/arthropoda-xiphosura-collection","XIP","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/ytsz-dz56","chartreuse_atom","Arthropoda - Xiphosura collection"
"Athropoda - Opiliones","http://grscicoll.org/institutional-collection/athropoda-opiliones","OPI","National Museum of Natural History, Naturalis","RMNH","http://science.naturalis.nl","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Postbus 9517","","","Leiden","Zuid-Holland","2333 CR","Netherlands","Postbus 9517 , Leiden, Zuid-Holland, Netherlands","Darwinweg 2","","","Leiden","Zuid-Holland","2333 CR","Netherlands","","","http://grbio.org/cool/ezb8-wi68","chartreuse_atom","Athropoda - Opiliones"
"Aves","http://grscicoll.org/institutional-collection/aves","A","Museo de Zoologia - El Colegio de la Frontera Sur, Chetumal","ECOCH","","","","","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","El Colegio de la Frontera Sur","Museo de Zoologia","Av. Centenario km 5.5","Chetumal","Quintana Roo","77014","Mexico","El Colegio de la Frontera Sur Museo de Zoologia, Chetumal, Quintana Roo, Mexico","El Colegio de la Frontera Sur","Museo de Zoologia","Av. Centenario km 5.5","Chetumal","Quintana Roo","77014","Mexico","","","http://grbio.org/cool/vphb-mfv0","chartreuse_atom","Aves"
"Aves","http://grscicoll.org/institutional-collection/aves-0","A0","Biodiversity Research Museum, Academia Sinica, Taiwan","BRCAS","","","","Collection Identifiers ASIZA0000001~ASIZA0999999","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","","","","","","","","","","","","","","","","","","http://grbio.org/cool/0yyr-7y9t","chartreuse_atom","Aves"
"Aves","http://grscicoll.org/institutional-collection/aves-1","AVS","Museum of Faculty of Fisheries, Ege University","ESFM","","","","Birds","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","Ege University","Faculty of Fisheries","Department of Hydrobiology","Bornova","Izmir","35100","Turkey","Ege University Faculty of Fisheries, Bornova, Izmir, Turkey","Ege University","Faculty of Fisheries","Department of Hydrobiology","Bornova","Izmir","35100","Turkey","","","http://grbio.org/cool/frhi-ebej","chartreuse_atom","Aves"
"Bank of Edible and Medicinal Fungi","http://grscicoll.org/institutional-collection/bank-edible-and-medicinal-fungi","BEMF","University of Barcelona Culture Collection","UBCC","http://www.ub.edu/bemf","","","","Biological: Living cell or tissue cultures","Biological","Storage Environment: Other (please define)","Institutional","Active","","Departament de Biologia Vegetal. 3ª planta","Facultat de Biologia. Universitat de Barcelona","Avda. Diagonal, 645","Barcelona","Barcelona","8028","Spain","Departament de Biologia Vegetal. 3ª planta Facultat de Biologia. Universitat de Barcelona, Barcelona, Barcelona, Spain","Departament de Biologia Vegetal. 3ª planta","Facultat de Biologia. Universitat de Barcelona","Avda. Diagonal, 645","Barcelona","Barcelona","8028","Spain","","","http://grbio.org/cool/1ggk-qch0","chartreuse_atom","Bank of Edible and Medicinal Fungi"
"Beecher Crampton Collection","http://grscicoll.org/institutional-collection/beecher-crampton-collection","AHUC","UC Davis Center for Plant Diversity","DAV<IH>","http://herbarium.ucdavis.edu","","","AHUC (55 000 specimens) transferred to DAV in 1988. Crampton Collection should be cited as AHUC. Specialty: Poaceae collections are worldwide; other families are mainly from California, esp. the Central Valley, including excellent collections of Fabaceae.","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","UC Davis Center for Plant Diversity","Plant Sciences MS#7","One Shields Avenue","Davis","CA","95616-8780","USA","UC Davis Center for Plant Diversity Plant Sciences MS#7, Davis, CA, USA","UC Davis Center for Plant Diversity","Plant Sciences MS#7","One Shields Avenue","Davis","CA","95616-8780","USA","","","http://grbio.org/cool/rrb5-yx4x","chartreuse_atom","Beecher Crampton Collection"
"Benign Prostatic Hyperplasia Collection","http://grscicoll.org/institutional-collection/benign-prostatic-hyperplasia-collection","BPH","Korea Prostate Bank","KPB","http://www.prostatebank.or.kr","","","Primarily preserved gDNA extracted from the BPH patient's blood is on sale each 2ug.","Biological: Molecular derivatives (DNA, RNA, proteins) (non-human)","Biological","Storage Environment: Other (please define)","Institutional","Active","","5010 units","Catholic Research Institutes of Medical Science 505","Banpo-dong","Seocho-gu","Seoul","137-040","South Korea","5010 units Catholic Research Institutes of Medical Science 505, Seocho-gu, Seoul, South Korea","5010 units","Catholic Research Institutes of Medical Science 505","Banpo-dong","Seocho-gu","Seoul","137-040","South Korea","","","http://grbio.org/cool/ircf-db1j","chartreuse_atom","Benign Prostatic Hyperplasia Collection"
"Benthic Invertebrates Collection","http://grscicoll.org/institutional-collection/benthic-invertebrates-collection","BIC","Scripps Institution of Oceanography","SIO","","","","","Biological: Other or Undefined","Biological","Storage Environment: Ambient controlled (indoors)","Institutional","Active","","","","","La Jolla","California","92093-0244","USA","","Scripps Institution of Oceonography","University of California, San Diego 0244","9500 Gilman Drive","La Jolla","California","92093-0244","USA","","","http://grbio.org/cool/t8vy-919z","chartreuse_atom","Benthic Invertebrates Collection"
"Biodiversity Institute of Ontario OAC Herbarium","http://grscicoll.org/institutional-collection/biodiversity-institute-ontario-oac-herbarium","OAC","University of Guelph","UOG","http://www.uoguelph.ca/foibis/","","","","Biological: Other or Undefined","Biological","Storage Environment: Other (please define)","Institutional","Active","","","","","Guelph","Ontario","N1G2W1","Canada","","University of Guelph","","","Guelph","Ontario","N1G2W1","Canada","","","http://grbio.org/cool/7e0k-ghkz","chartreuse_atom","Biodiversity Institute of Ontario OAC Herbarium"
